,Sample_XX.1,Sample_XX.2,Sample_XX.3,Sample_XX.4,Sample_XX.5,Sample_XX.6,Sample_XX.7,Sample_XX.8,Sample_XX.9,Sample_XX.10,Sample_XX.11,Sample_XX.12,Sample_XX.13,Sample_XX.14,Sample_XX.15,Sample_XX.16,Sample_XX.17,Sample_XX.18,Sample_XX.19
CCDC13-AS1,0,0,104,89,0,0,0,0,0,500,83,85,0,0,0,0,0,0,0
HHATL-AS1,0,0,0,0,0,0,0,0,0,0,25,18,0,0,0,0,0,0,0
ZNF662,0,3,0,0,0,0,1,0,4,1,413,257,0,0,0,38,0,0,0
CYP8B1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
KRBOX1-AS1,14,16,0,18,17,0,0,0,0,0,2,1,0,0,0,0,0,20,7
KRBOX1,197,138,0,207,123,0,0,1,3,0,73,56,0,0,0,0,0,81,16
FAM198A,11,0,0,0,0,5,0,0,1,0,145,160,0,0,1,0,0,0,0
SNRK-AS1,14,36,7,5,40,32,0,0,0,47,30,80,0,0,0,0,186,202,163
ABHD5,371,199,26,299,508,592,1132,1074,30,527,173,180,1,526,675,1721,0,688,4817
ZNF445,75,3,5,387,527,636,79,224,12,334,876,856,986,896,48,19,4043,0,0
ZNF852,508,719,458,421,336,1,1,3,661,3,30,66,0,0,118,317,0,0,28
LINC00694,1,0,0,7,28,0,1,22,1,44,14,27,0,0,0,0,0,0,0
ZNF197,3,0,1,108,12,140,171,26,1077,36,310,333,290,301,1645,131,4066,431,0
ZKSCAN7,8,12,8,4,6,259,1,0,0,55,101,93,40,0,0,13,0,20,34
ZNF660,0,0,0,0,0,198,37,2,848,2637,99,122,0,73,0,0,0,0,0
ZNF197-AS1,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0
ZNF502,603,604,1316,338,821,572,1668,477,12,4,229,318,0,0,0,0,1,0,1332
ZNF501,2,296,380,32,463,301,64,30,5,1058,74,122,0,0,0,0,0,0,0
KIAA1143,1805,1099,2922,821,775,960,933,669,15,456,826,800,2643,708,451,168,6731,552,252
TGM4,0,0,0,54,0,0,40,2,4,45,0,0,0,1,6,0,0,0,0
TMEM42,116,0,0,20,82,530,470,781,94,9,588,727,478,0,0,1144,962,0,1
CLEC3B,35,36,76,101,82,96,209,639,58,285,362,334,232,96,291,92,136,221,16
EXOSC7,600,1200,1496,1476,1878,1669,2751,8895,944,3862,1139,1633,1998,1136,2677,775,1782,2341,256
CDCP1,832,16,1901,145,464,1120,713,29,4,1381,10,15,7503,13727,5271,6146,8546,0,34
TMEM158,476,74,319,85,299,325,65,1055,4,561,240,134,35,0,0,0,17,197,0
LARS2-AS1,0,0,0,0,1,3,0,0,0,0,0,2,36,0,16,0,0,42,5
LIMD1,116,4,0,5,105,1350,969,775,13,8,101,95,0,1055,566,6,956,80,1989
LIMD1-AS1,0,0,0,0,0,447,299,447,7,3,29,19,0,345,0,0,598,0,282
SLC6A20,274,163,6,0,0,0,0,0,7,0,43,94,0,0,0,0,0,0,0
CXCR6,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
CCR9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
XCR1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CCR1,0,0,0,0,0,0,0,0,0,0,131,142,0,0,0,0,0,0,0
CCR3,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
CCRL2,0,0,0,0,0,0,0,0,0,0,47,30,0,0,0,0,0,0,0
LTF,0,0,0,0,0,0,0,0,0,0,47,54,0,0,0,0,0,0,0
CCR5,0,0,0,0,0,0,0,0,0,0,4,15,0,0,0,0,0,0,0
LRRC2-AS1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LRRC2,0,1,0,0,16,259,1063,120,2,750,539,564,0,0,0,0,0,0,0
TDGF1,0,0,0,0,0,19611,14108,18958,508,16415,2,48,0,0,11,0,0,0,0
RTP3,779,408,294,185,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PRSS45,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
TMIE,0,0,0,0,0,0,0,0,0,0,46,45,0,0,0,0,0,0,0
ALS2CL,0,0,0,0,36,0,1,0,0,1,57,131,0,453,0,0,0,0,0
PRSS50,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0
PRSS46,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0
PRSS42,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MYL3,0,0,0,0,0,0,0,0,0,0,97,112,0,0,0,0,0,0,0
CCDC12,2777,3264,3627,3984,6023,804,1102,284,4853,858,1776,1701,877,88,416,398,948,1965,3333
NBEAL2,0,0,0,0,8,0,0,0,342,0,35,23,0,0,0,50,0,1162,0
KIF9-AS1,14,246,11,304,29,105,148,163,1,1,160,45,0,0,0,0,0,0,0
KLHL18,3631,5156,7239,3523,2947,798,1855,158,287,1861,453,637,69,901,146,297,437,415,501
ELP6,1638,1456,4427,6313,2626,1211,1038,49,686,1053,1134,1140,571,0,673,446,683,2427,2396
SCAP,611,263,20,255,703,717,1046,358,56,560,632,436,264,0,85,0,19,516,221
CSPG5,74,177,223,207,168,83,129,1,0,0,551,451,0,0,0,0,0,0,0
DHX30,569,725,863,944,350,1628,911,3200,1258,3015,1471,1661,422,473,673,505,261,337,408
CDC25A,4980,8720,4450,3444,12812,2683,1001,4316,53,3078,8,12,1387,91,856,0,0,0,0
NME6,4511,2584,5375,1263,1759,197,5,1711,1,247,370,408,1075,3482,2387,0,22,2424,17
ZNF589,3526,3167,1725,2386,2556,3748,3974,3736,416,2768,388,469,291,0,0,0,19,0,0
CAMP,59,162,158,288,96,0,0,0,0,0,16,0,0,0,0,0,0,0,0
CCDC51,2332,5846,2529,4006,3820,1987,1473,1557,6523,1157,1260,1275,1315,1189,1167,2329,1706,3815,6067
TMA7,3329,7562,2519,7832,7982,3414,4668,7719,9170,5304,6066,4792,8348,7391,7950,7077,8880,8164,7679
FBXW12,0,0,1,129,107,0,0,1,44,25,29,14,0,0,0,0,17,0,0
PLXNB1,0,284,3,0,0,686,15,17,143,77,764,923,0,0,0,0,0,0,16
PFKFB4,0,0,0,31,150,117,270,2,6,0,111,131,495,356,1114,0,104,0,0
TREX1,0,0,0,0,15,9,1,3,1785,1,479,861,249,112,169,0,0,0,0
SHISA5,13,140,27,207,466,2072,5005,4108,543,4301,1952,2278,838,1050,591,43,85,133,757
UCN2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IP6K2,1609,367,1866,2785,1750,2757,1656,5197,419,2385,3065,4256,622,1180,1956,1138,3626,3726,627
SLC26A6,1139,125,1,559,628,640,708,2,26,418,149,81,79,100,0,0,0,1786,0
UQCRC1,2456,2116,2263,1694,1946,7409,6900,6549,16643,6900,7545,9554,5162,1798,4552,7422,7848,12265,18510
NCKIPSD,27,76,3,32,124,658,125,326,4,730,1125,1298,1463,179,199,30,21,1122,0
TMEM89,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CELSR3-AS1,2,4,0,0,3,0,0,0,0,0,19,9,0,0,0,0,0,0,0
CELSR3,2,220,4,160,2,159,102,2,104,1107,518,532,0,0,0,0,0,0,0
PRKAR2A,2831,2561,1251,1244,1906,3197,4137,6056,74,3390,1214,1074,1285,2001,697,2259,7452,1043,6088
PRKAR2A-AS1,0,0,0,0,1,0,1,1,2,1,73,80,0,0,0,2527,0,22,8
SLC25A20,490,114,61,403,20,574,151,1,3,52,217,284,0,0,181,0,0,0,66
ARIH2OS,255,270,348,340,400,314,50,123,13,141,87,83,0,37,13,28,0,182,4
P4HTM,0,0,0,3,2,1,248,1,0,0,1091,1182,62,18,153,1204,1229,0,0
QRICH1,856,1826,202,2059,2601,1877,1568,558,39,1994,1323,1136,5286,1000,6532,231,1802,4502,8458
IMPDH2,2236,1737,2102,1577,830,6420,12340,11057,8184,7428,1835,2013,2751,4392,11113,10247,17387,5516,7027
WDR6,14,167,610,112,311,1777,2746,3018,1632,2794,1765,1793,1496,556,1196,440,3182,1910,214
NDUFAF3,233,95,42,23,79,178,529,2,461,318,3394,3474,703,800,527,1679,1078,2685,3522
QARS,1197,974,6,526,515,3427,6101,11700,1209,4060,865,1367,5205,3054,2875,2889,6734,3659,9004
DALRD3,53,462,945,71,301,1582,1345,1486,5345,1147,1349,1221,1112,540,335,414,2202,1755,710
KLHDC8B,44,432,1,29,62,150,3,27,0,0,438,318,0,31,219,0,0,0,0
CCDC71,0,3,0,0,1,17,0,2,1,3,92,103,0,0,0,0,47,74,2370
C3orf84,0,0,0,19,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LAMB2,0,0,0,0,0,305,530,2,5,64,397,611,163,0,290,0,0,41,266
USP4,529,775,3464,1191,988,1376,1235,3402,25,841,1231,1604,1514,88,1050,349,345,278,227
GPX1,5850,8321,6243,4194,3800,7198,8486,10319,13664,7922,2624,1760,616,444,1165,1119,1608,3745,5410
C3orf62,173,35,331,121,74,136,1286,461,2,3,454,392,0,1343,13,648,15,972,0
AMT,360,12,2,103,5,1438,534,105,12,2567,614,827,0,0,0,0,0,0,23
NICN1,94,4,5,104,81,161,1,2,5,0,1131,1402,0,0,0,0,0,318,0
TCTA,1629,2347,3377,2306,1712,443,612,5,1,117,1042,1313,0,0,26,0,41,1969,0
BSN-AS2,0,0,0,0,1,0,0,0,0,0,22,16,0,0,0,0,0,0,0
AMIGO3,27,0,0,0,62,159,3,24,0,55,39,34,99,0,0,0,0,0,0
APEH,1436,1675,1202,397,216,2922,4004,6347,678,4574,827,1101,590,430,507,636,217,254,1676
GMPPB,639,540,1547,149,318,374,988,1475,123,1122,548,560,1112,134,423,612,256,1892,56
RNF123,164,444,544,71,95,47,386,47,4,157,459,689,451,134,1060,373,202,5,0
MST1,4,2,0,0,2,204,0,1,751,0,75,72,0,0,0,0,0,0,0
FAM212A,0,0,0,133,63,0,0,0,0,0,83,132,0,0,0,0,0,0,0
CAMKV,382,81,1,0,73,2245,27,1592,3,1237,1851,1524,0,0,0,0,0,0,0
TRAIP,1010,1429,316,358,993,496,196,16,1289,357,59,48,26,39,0,0,1973,61,2075
UBA7,0,0,0,9,0,0,0,0,0,0,81,183,0,0,0,0,0,81,109
CDHR4,1,0,0,0,3,0,0,0,1,1,4,6,0,0,0,0,0,0,0
MON1A,226,842,716,522,489,174,11,11,4,5,162,326,0,0,0,0,0,0,26
RBM5,734,1336,1737,1703,1989,2366,1881,1205,5417,4813,1669,1962,1619,1272,2010,6,4017,460,882
SEMA3F-AS1,206,340,437,314,449,478,450,118,3,842,204,313,248,0,43,0,0,0,17
GNAT1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
GNAI2,1378,1133,1408,2023,2211,5862,1954,2358,1911,6887,2744,2179,597,422,206,966,492,740,3176
LSMEM2,754,612,953,297,300,583,904,466,7,1243,179,112,839,797,282,23,105,675,63
SEMA3B-AS1,0,0,0,0,0,0,0,0,0,0,123,91,0,0,0,0,0,0,0
IFRD2,3023,2056,3580,1019,908,1606,3482,2390,9,4139,396,341,1314,839,463,130,749,3012,1149
HYAL1,1,0,0,0,10,3,0,2,3,1,143,118,0,131,0,0,0,0,0
RASSF1,1425,1045,903,748,158,12,75,0,1238,13,610,787,433,28,240,0,0,0,84
CYB561D2,1478,490,214,1050,400,574,323,7,4,394,349,433,167,912,593,0,106,1096,222
HYAL2,564,767,1384,167,699,1631,1839,4879,2988,1927,345,363,1277,68,416,148,632,754,801
TUSC2,366,636,518,249,645,470,190,1238,8,131,1005,931,311,104,156,256,19,1176,99
TMEM115,1167,495,679,228,199,1337,468,71,20,1186,524,312,0,0,139,0,720,0,67
NPRL2,78,418,240,89,98,43,119,9,13,32,1330,1555,499,663,1121,6,285,41,146
ZMYND10,80,0,0,0,2,0,0,0,0,0,36,45,0,0,0,738,27,0,0
NAT6,173,588,509,337,240,194,6,6,0,528,278,238,0,0,0,0,0,238,0
HEMK1,1,1,1,0,2,248,212,0,1,2,294,258,962,0,0,3,262,81,59
MAPKAPK3,10,8,19,12,17,2251,1961,16,3,464,154,142,543,1539,1066,30,17,264,1067
C3orf18,68,0,3,0,105,13,7,2,1,1,490,715,0,0,0,139,950,0,0
CISH,645,939,1078,494,724,36,1,2,5,0,23,47,0,0,129,0,0,0,0
MANF,695,471,1101,427,1087,3565,2959,5442,3639,2998,408,474,1779,276,926,820,1485,2297,146
TEX264,591,1741,1396,848,452,666,67,116,8,107,1043,1072,25,156,551,1184,783,322,121
GRM2,0,0,0,0,1,8,0,76,0,16,157,82,0,0,0,0,0,0,0
IQCF2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IQCF3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
IQCF6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ACY1,23,134,3,174,23,447,1553,78,3,1136,472,466,255,66,1067,0,874,100,4399
ABHD14B,2913,2472,2467,917,1312,91,512,3,1,0,287,225,29,270,1379,5,1676,98,3213
PCBP4,36,23,30,82,124,141,0,3,2,0,752,632,0,0,0,273,11,37,4662
IQCF5-AS1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RPL29,29321,31084,22493,30259,28480,18916,21756,29563,39505,35011,5553,5101,5595,6163,3873,5659,7369,11710,20143
RRP9,3090,1683,4394,1360,1361,870,402,1381,9,40,238,163,75,166,182,39,337,37,50
GPR62,1,3,1,4,6,3,0,0,0,0,147,161,0,0,0,5,9,0,9
IQCF1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0
PARP3,0,0,0,0,0,33,184,1,0,0,281,292,201,269,76,115,0,0,47
ABHD14A-ACY1,59,131,3,150,28,385,1521,94,1,967,1779,1514,255,60,1083,120,831,82,4132
ABHD14A,457,108,257,30,108,24,1,350,4,4,2718,2329,0,118,20,244,0,0,671
IQCF5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DUSP7,276,307,947,317,612,348,343,179,7,127,646,523,13,39,137,633,46,1262,0
TWF2,672,543,657,244,262,1904,1707,288,1609,1218,1243,1087,0,94,0,462,1253,196,204
PPM1M,451,350,11,196,220,0,0,963,1,0,134,224,0,273,374,0,0,796,134
ALAS1,1013,2312,910,1578,1331,1420,1260,344,2286,441,2089,2468,1645,1686,946,887,3311,1616,264
TLR9,0,0,0,0,0,0,0,0,0,0,29,7,0,0,0,0,0,0,0
GLYCTK,1,230,3,79,39,0,0,93,1,0,41,82,2,45,0,39,0,0,0
NISCH,785,53,10,527,508,1880,96,30,159,2313,2274,2400,1445,0,60,1521,882,306,8
SEMA3G,0,0,0,0,3,252,0,0,1,0,133,275,0,0,0,0,0,0,0
PHF7,74,68,29,16,136,0,0,0,0,1,108,80,0,0,61,0,57,294,30
STAB1,0,192,0,0,1,429,416,1685,381,294,202,174,199,104,66,54,0,88,556
TNNC1,0,0,0,0,0,33,1,0,3,3,12,38,124,90,0,0,0,0,0
BAP1,1641,1005,1105,1438,961,89,291,42,40,1468,1051,1250,627,351,86,45,265,7,24
SMIM4,80,20,7,79,132,411,256,386,864,459,467,413,167,274,179,102,473,923,1045
GNL3,10772,9867,15041,8058,8109,5216,5959,3976,691,4893,1359,1391,7838,7439,13455,4388,18396,5683,8299
GLT8D1,173,149,82,122,110,1092,591,337,12,732,623,609,2240,749,506,7,3428,119,3384
SPCS1,4279,3046,2000,2428,1665,4791,4654,3115,1977,5073,6045,6194,4468,8004,9162,6738,9582,8994,9458
NEK4,207,372,582,354,426,886,1268,985,7,1097,984,978,341,146,5186,2263,1160,1997,2670
MUSTN1,0,0,0,0,0,0,0,0,0,0,547,474,0,0,0,0,0,0,0
TMEM110-MUSTN1,9,9,1,4,52,342,140,34,8,5,755,686,0,0,0,5,315,465,0
ITIH3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ITIH4-AS1,0,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0
ITIH4,0,0,0,5,56,0,0,0,0,0,92,125,0,0,0,76,0,0,0
TMEM110,9,12,1,5,98,353,140,34,11,8,216,221,0,0,0,5,315,709,0
RFT1,640,608,475,276,131,1814,1567,42,40,213,279,121,372,946,55,1419,8,1494,76
TKT,1031,2514,2491,1233,1181,10417,13022,4867,4608,10588,4684,4885,1388,794,2288,1386,4204,3115,927
IL17RB,0,44,0,21,71,431,18,10,2633,282,654,772,0,114,0,108,0,0,0
ACTR8,1142,922,440,74,228,745,1097,3525,18,274,561,380,1456,898,246,72,0,1300,38
SELENOK,386,601,285,610,956,1451,684,1268,5324,954,5502,5277,1954,2466,2771,2160,3545,4138,1451
LRTM1,8,4,5,15,14,5,3,4,3,3,7,37,13,0,0,7,0,8,4
LINC02017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
WNT5A,0,0,0,0,2,312,144,7,141,5,117,122,0,0,0,0,0,1686,7631
FAM208A,123,473,61,248,412,631,893,91,16,1060,1351,1431,1740,1432,2882,3611,58,1312,428
ARHGEF3-AS1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
SPATA12,0,0,0,0,0,0,264,1,0,0,18,0,35,0,0,0,0,0,0
HESX1,0,43,1,1,123,174,457,2235,889,570,27,11,0,35,50,0,0,0,0
ASB14,40,114,31,60,57,7,130,1,0,12,96,67,718,0,142,241,0,219,32
PDE12,727,356,832,252,385,950,1217,25,3,162,637,576,31,219,1262,53,18,3069,47
ARF4,6762,3904,8464,3632,2955,12879,18607,12893,466,19276,2613,2842,9738,8018,2231,21599,8328,18348,7523
ARF4-AS1,96,4,128,92,82,0,64,0,158,1,4,53,0,89,0,0,400,0,35
FLNB-AS1,58,6,12,28,50,209,505,130,2,152,30,27,12,0,52,0,49,0,4
RPP14,5949,5254,8434,3758,5408,1779,850,3426,22,3367,1874,1965,4089,1304,2098,581,1344,678,2907
ABHD6,583,437,313,218,295,6,0,0,1,696,825,976,1275,293,88,0,1774,0,0
HTD2,4545,3670,7088,2643,3179,1148,210,386,14,1925,1230,1444,1203,1046,1025,4,205,649,2403
PDHB,1548,1748,616,324,380,6234,4807,6069,102,4041,3138,3848,7474,5427,566,4018,17420,2972,10002
ACOX2,0,0,0,0,0,202,701,1,3,0,75,194,33,0,469,511,77,0,0
KCTD6,148,22,0,337,665,715,138,1136,4,909,900,1019,1246,158,0,0,0,4241,16
FAM3D-AS1,1,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,0,0
FAM3D,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
C3orf14,413,139,81,5,41,781,1517,1100,7,658,3013,3376,964,0,0,0,0,802,2400
FEZF2,71,0,0,56,26,17,0,1,15,9,131,194,0,0,0,0,0,0,0
LINC00698,0,0,0,35,0,1411,471,0,5,0,0,0,0,0,0,0,0,0,0
SNTN,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0
THOC7-AS1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC00994,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0
PSMD6,3341,5091,3107,2681,1559,6017,5999,7612,3136,8756,2204,2691,3466,5452,5592,5798,10484,5743,14152
PSMD6-AS2,0,0,0,1,0,0,9,0,0,2,28,45,0,205,224,0,2944,24,0
PRICKLE2-AS1,0,0,0,0,0,0,0,0,0,0,8,28,0,0,0,0,0,0,0
PRICKLE2-AS2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PRICKLE2-AS3,0,0,0,0,0,0,0,0,0,0,12,21,0,0,0,0,0,0,10
ADAMTS9-AS1,0,0,0,0,0,0,0,0,0,35,34,32,0,0,0,0,0,0,0
MAGI1-AS1,8,0,22,1,2,0,17,0,0,114,23,19,28,0,28,0,0,0,0
KBTBD8,41,14,0,79,66,216,865,152,0,0,24,46,0,0,0,5977,0,0,0
EOGT,231,239,1551,272,439,450,113,51,5,0,86,115,68,2478,30,4079,0,1315,7105
UBA3,518,669,377,406,477,1688,926,515,4,457,1738,2146,4861,4891,3789,3603,1962,4857,7646
LMOD3,210,145,23,90,248,8,6,1,14,8,34,6,271,161,128,106,165,0,0
ARL6IP5,3808,5216,2867,1720,1847,1751,1014,985,16,1152,11050,12367,3160,3727,2838,8476,5555,2395,1322
SAMMSON,0,0,0,0,0,0,3,0,1,0,0,2,22,43,0,0,0,0,0
FOXP1-AS1,0,0,0,0,0,0,30,0,74,0,6,1,0,0,0,0,0,207,6
EIF4E3,3,187,1,0,0,1078,1148,1471,1,973,1019,1101,1673,688,725,0,832,0,0
GPR27,171,196,0,0,229,117,636,1341,1,4,377,351,0,0,0,0,0,0,0
PPP4R2,2124,2202,2043,984,1142,1339,3062,1196,15,1688,896,905,1951,1048,3063,276,4987,860,916
EBLN2,62,95,73,43,144,44,1,1,1,4,42,91,22,23,12,0,0,0,1695
PDZRN3-AS1,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0
FRG2C,0,177,1,8,101,0,0,0,0,0,2,3,0,0,0,0,0,0,0
LINC00960,0,0,0,0,0,52,0,555,0,1,21,17,0,176,0,0,0,0,0
ZNF717,21,94,10,0,0,239,491,111,15,691,214,222,0,0,0,2,0,0,0
LINC02077,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC02050,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC02070,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
POU1F1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CGGBP1,412,414,458,795,334,1085,214,1739,7,1555,1324,1951,350,259,69,466,4637,1930,1316
C3orf38,94,680,5,6,202,1561,1645,1596,9,2312,479,617,162,223,30,343,0,1375,606
ZNF654,274,540,244,585,492,373,212,2,11,1,390,296,1806,364,786,2371,724,674,5466
PROS1,0,0,0,0,0,0,0,0,0,0,107,129,629,0,0,718,0,41,597
DHFR2,30,437,234,38,2,225,143,26,2,4,487,288,9,66,24,21,107,227,990
STX19,0,0,0,0,2,0,0,0,0,0,27,18,0,0,0,0,0,0,0
LINC00879,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RIOX2,798,674,812,327,561,673,5,9,2045,1948,742,831,849,1928,3256,3261,4334,102,341
OR5H15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR5H14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR5H1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR5AC2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR5H2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR5H6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR5K4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OR5K3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GPR15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CLDND1,1751,2117,1725,1251,491,1966,3114,2166,12,658,14844,18393,10394,11094,15868,22503,8303,878,7876
OR5K2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
OR5K1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
ST3GAL6,273,158,101,43,221,366,238,28,362,205,841,539,853,299,525,2934,287,13,15
TMEM30CP,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,0,0
TOMM70,4195,4449,4743,2607,3360,2601,2341,1477,753,3683,1394,1314,2713,4163,982,862,1385,626,932
NIT2,162,689,7,8,168,1548,644,595,20,200,770,861,2275,2240,1100,2615,4844,1484,3876
TFG,2171,3608,4243,1137,1875,2988,3736,8405,263,4176,1776,1433,3201,2428,1174,140,770,6793,3292
IMPG2,0,0,0,0,0,0,0,0,0,0,14,20,0,0,0,9,0,0,0
TRMT10C,1349,6396,2550,684,3465,4740,2487,206,1898,1996,1386,1082,4948,3635,1718,1329,1846,1573,2409
PCNP,988,1183,891,527,526,2982,1814,2525,995,4364,4931,5153,11450,14344,12612,7910,9795,10199,7591
RPL24,31307,54370,37797,36200,57633,35269,40457,43522,66473,40181,8900,8609,9954,16999,11299,8673,7806,10509,8022
ZBTB11,817,1905,1705,1035,2226,578,350,1556,17,1206,707,676,791,963,2954,3139,0,707,0
ZBTB11-AS1,305,264,151,582,303,103,1,20,0,57,46,14,0,0,72,0,0,111,0
NXPE3,64,257,2,0,13,1381,5,4,2798,1010,943,1067,0,1172,4,0,0,41,4944
NFKBIZ,128,11,31,191,490,1732,195,3916,5688,4477,120,63,241,58,39,15,18,597,60
ZPLD1,71,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,76,529
DUBR,0,0,0,0,47,0,3,0,1,0,320,300,0,0,30,218,16,41,0
LINC01990,0,0,0,0,0,1,0,0,0,0,5,36,0,0,0,0,0,0,0
CCDC54,0,0,0,0,0,0,0,0,0,0,15,11,0,0,0,0,0,0,0
LINC00635,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CD47,148,332,48,302,292,459,344,18,27,527,5484,5449,66,1662,363,279,169,6758,7379
LINC01215,1,0,0,0,0,1,0,0,1,0,1,9,0,0,0,3,0,0,0
IFT57,0,1,1,49,31,3161,2747,232,9,2294,864,845,1903,922,816,846,26,41,2514
HHLA2,1028,1077,722,1718,2345,0,0,0,7,4,0,11,0,0,0,0,0,0,0
KIAA1524,1164,2783,1231,492,574,3490,2983,5692,9,503,149,90,2218,1759,2717,9756,7936,317,5960
RETNLB,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TRAT1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MORC1-AS1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FLJ22763,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
LINC00488,0,0,0,0,0,0,1,0,0,0,22,5,0,0,0,0,0,0,0
DPPA2,3105,2620,4795,2761,1914,83,742,1890,0,1,0,0,0,0,0,0,0,0,0
ZBED2,0,0,0,0,0,0,0,0,0,0,0,0,0,603,0,0,322,0,0
PLCXD2-AS1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0
TMPRSS7,0,0,0,0,0,1,0,0,0,0,3,11,26,0,163,2,0,0,0
ABHD10,0,5,0,0,0,1054,481,93,0,3,1353,1908,10922,6795,9915,18971,17775,487,2094
TAGLN3,0,0,0,0,0,0,0,0,0,182,12322,13971,0,0,0,0,820,0,0
GCSAM,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0
C3orf52,497,6,44,176,57,598,1007,48,3,644,0,2,812,182,1045,0,56,183,0
SLC35A5,1503,1738,904,753,1162,1221,2225,80,4,1810,972,1269,2154,528,271,0,181,142,5970
ATG3,25036,17911,36946,20874,18989,1779,4916,3614,2833,4197,1792,1535,1786,1937,6925,5536,4016,2279,3553
CD200R1L,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
CD200R1,0,0,0,0,0,0,0,0,0,0,6,35,0,0,0,0,0,0,0
GTPBP8,1423,1275,1881,2189,1516,1967,819,1843,1450,3976,445,408,1001,791,599,0,0,928,1022
LINC02044,0,0,0,0,0,0,0,0,0,0,75,43,0,0,0,0,0,0,0
