,Cell 1,Cell 2,Cell 3,Cell 4,Cell 5
TCTA,628,88,801,0,1468
BSN-AS2,18,35,0,0,31
AMIGO3,113,51,229,0,134
APEH,1636,2195,6591,0,1394
GMPPB,1139,382,1999,0,828
RNF123,1528,488,1586,0,1091
MST1,132,56,215,0,333
FAM212A,13,14,35,0,62
CAMKV,146,777,5,0,6553
TRAIP,812,254,770,0,46
UBA7,40,18,17,0,263
CDHR4,3,1,5,11,2
MON1A,308,84,215,0,680
RBM5,6170,3258,3810,20,6084
SEMA3F-AS1,577,291,530,0,748
GNAT1,4,0,4,0,4
GNAI2,1001,3116,7085,88,4779
LSMEM2,389,66,441,0,133
SEMA3B-AS1,0,2,17,0,36
IFRD2,1704,202,3687,0,455
HYAL1,12,71,14,0,63
RASSF1,659,109,1077,0,512
CYB561D2,441,49,1272,155,364
HYAL2,343,572,2088,51,343
TUSC2,648,155,2570,26,2049
TMEM115,1021,97,1324,0,568
NPRL2,1601,256,551,2536,748
ZMYND10,25,4,106,0,106
NAT6,326,78,404,0,419
HEMK1,504,244,656,0,563
MAPKAPK3,1013,704,2080,0,455
C3orf18,84,183,29,0,1167
CISH,41,24,563,0,11
MANF,1787,789,2249,681,496
TEX264,963,80,1459,0,705
GRM2,5,28,7,0,818
IQCF2,0,0,0,0,0
IQCF3,3,0,2,0,9
IQCF6,0,0,2,0,0
ACY1,625,643,1326,0,264
ABHD14B,1620,182,697,0,362
PCBP4,296,56,519,26,4707
IQCF5-AS1,0,0,0,0,1
RPL29,21171,1482,13693,5127,2509
RRP9,308,343,1211,0,281
GPR62,6,0,1,0,422
IQCF1,0,0,0,0,0
PARP3,375,12,165,0,575
ABHD14A-ACY1,814,648,1347,0,882
ABHD14A,427,27,213,0,995
IQCF5,0,0,0,0,1
DUSP7,1087,429,457,322,2124
TWF2,467,209,1726,0,1002
PPM1M,515,100,261,0,516
ALAS1,1472,867,1586,2025,1035
TLR9,3,20,0,0,48
GLYCTK,28,23,221,0,72
NISCH,1939,1379,2169,13,5832
SEMA3G,96,52,27,0,237
PHF7,549,73,129,0,249
STAB1,220,75,49,212,187
TNNC1,23,25,4,0,10
BAP1,1945,867,2165,3375,6130
SMIM4,392,149,516,0,195
GNL3,13471,3376,4395,18760,1612
GLT8D1,3005,547,1324,4261,1204
SPCS1,5782,685,3055,4613,2529
NEK4,4672,1220,1646,2866,1350
MUSTN1,35,22,12,0,132
TMEM110-MUSTN1,754,536,628,0,629
ITIH3,3,0,0,0,30
ITIH4-AS1,4,0,2,0,19
ITIH4,88,8,15,0,344
TMEM110,737,529,660,0,499
RFT1,1870,708,1323,0,425
TKT,6361,4483,24248,13,2687
IL17RB,859,241,668,0,955
ACTR8,1464,557,1294,0,719
SELENOK,2309,517,1005,9351,1823
LRTM1,0,7,0,0,2
LINC02017,0,0,0,0,0
WNT5A,1771,155,50,0,228
FAM208A,12995,3382,4157,0,2846
ARHGEF3-AS1,0,2,0,0,0
SPATA12,0,39,9,0,0
HESX1,159,7,24,14,21
ASB14,306,97,132,2,153
PDE12,2962,731,1821,0,1194
ARF4,8369,655,7563,12048,2624
ARF4-AS1,23,0,28,0,17
FLNB-AS1,82,185,566,0,96
RPP14,2218,774,1391,6349,1426
ABHD6,490,80,131,0,1364
HTD2,677,351,759,6336,503
PDHB,4137,6161,2909,2303,2903
ACOX2,12,16,176,0,104
KCTD6,962,177,316,0,980
FAM3D-AS1,3,1,0,0,1
FAM3D,0,2,2,0,2
C3orf14,1767,128,6134,14047,2073
FEZF2,0,0,0,0,469
LINC00698,8,188,0,0,1
SNTN,0,0,23,0,0
THOC7-AS1,2,9,5,0,1
LINC00994,0,0,67,0,0
PSMD6,4864,2197,58255,0,1742
PSMD6-AS2,41,84,92,0,40
PRICKLE2-AS1,0,10,297,0,51
PRICKLE2-AS2,0,0,4,0,0
PRICKLE2-AS3,3,2,15,0,23
ADAMTS9-AS1,1,12,12,0,54
MAGI1-AS1,0,6,0,2,0
KBTBD8,792,286,129,0,205
EOGT,1477,1031,537,226,430
UBA3,4784,2528,1021,0,2417
LMOD3,8,5,4,0,45
ARL6IP5,5927,608,1846,7129,8007
SAMMSON,3,1,0,0,7
FOXP1-AS1,1,3,0,0,1
EIF4E3,4208,1263,722,1649,3322
GPR27,1907,260,671,0,1090
PPP4R2,7818,1856,3561,77,3096
EBLN2,35,159,40,0,37
PDZRN3-AS1,0,3,4,0,15
FRG2C,10,3,0,0,1
LINC00960,58,82,48,0,39
ZNF717,571,446,3,0,319
LINC02077,0,0,0,0,0
LINC02050,0,0,0,0,0
LINC02070,0,0,0,0,0
POU1F1,4,0,0,0,10
CGGBP1,14207,1527,4982,4141,4430
C3orf38,1926,249,1172,3153,551
ZNF654,1332,195,905,96,857
PROS1,938,18,355,0,235
DHFR2,760,100,438,0,633
STX19,18,1,0,0,13
LINC00879,0,0,0,0,0
RIOX2,4928,396,1219,10,1346
OR5H15,2,0,0,0,0
OR5H14,0,0,0,0,0
OR5H1,0,0,0,0,0
OR5AC2,3,0,0,0,0
OR5H2,0,0,0,0,0
OR5H6,0,0,0,0,0
OR5K4,0,0,0,0,0
OR5K3,0,0,0,0,0
GPR15,0,0,0,0,2
CLDND1,6635,1983,1784,11128,26189
OR5K2,3,0,0,0,11
OR5K1,3,0,0,0,1
ST3GAL6,627,130,12,30,648
TMEM30CP,3,0,0,0,1
TOMM70,9271,2301,4811,22,4246
NIT2,1591,563,3024,0,1108
TFG,9510,2556,6025,74,1689
IMPG2,18,0,0,0,25
TRMT10C,2793,298,1944,244,690
PCNP,9836,1861,5920,5390,8405
RPL24,9703,8610,13853,9814,6384
ZBTB11,3146,475,3131,0,2103
ZBTB11-AS1,172,42,355,0,120
NXPE3,2087,732,1063,26,3638
NFKBIZ,340,176,788,5,168
ZPLD1,10,0,0,0,4
DUBR,337,25,196,13,502
LINC01990,3,0,2,0,31
CCDC54,5,1,0,0,13
LINC00635,2,0,2,0,3
CD47,3664,406,4374,0,10658
LINC01215,5,0,1,0,4
IFT57,6250,372,1687,0,1403
HHLA2,3,0,14,0,5
KIAA1524,5634,1440,2710,11,176
RETNLB,0,0,0,0,0
TRAT1,0,0,0,0,1
MORC1-AS1,0,0,0,0,0
FLJ22763,0,0,0,0,0
LINC00488,0,0,0,0,22
DPPA2,0,156,23,0,0
ZBED2,0,0,0,0,0
PLCXD2-AS1,0,0,0,0,0
TMPRSS7,2,0,11,0,4
ABHD10,5950,1003,1431,13484,1907
TAGLN3,0,55,0,81,10047
GCSAM,117,85,27,0,3
C3orf52,596,472,446,0,23
SLC35A5,2560,579,940,0,2668
ATG3,5472,1525,2335,0,1652
CD200R1L,0,3,2,0,2
CD200R1,29,3,0,0,33
GTPBP8,789,139,473,6204,364
LINC02044,27,6,2,0,42
SPICE1,1375,578,2046,5048,271
CFAP44-AS1,9,1,7,0,5
SIDT1,47,11,1690,0,746
NAA50,13560,2235,13443,0,3101
ZDHHC23,665,285,1621,0,1181
QTRT2,2055,1584,2186,0,352
TIGIT,3,0,2,0,8
ZNF80,3,0,0,0,2
ZBTB20-AS1,0,3,0,0,1
ZBTB20-AS5,0,0,0,0,0
ZBTB20-AS3,0,0,0,0,0
ZBTB20-AS4,2,13,0,0,5
LSAMP-AS1,0,2,13,0,1
LINC00903,0,0,0,0,0
LINC02024,0,4,0,0,2
IGSF11-AS1,0,0,0,0,2
C3orf30,0,0,0,0,0
B4GALT4-AS1,35,22,67,0,12
B4GALT4,1762,874,1382,0,385
UPK1B,0,3,0,0,1
ARHGAP31-AS1,17,10,11,0,3
TIMMDC1,4023,810,2457,0,1530
POGLUT1,1624,281,676,60,528
TMEM39A,3143,1178,1238,0,251
PLA1A,1,0,0,0,18
COX17,351,238,1919,26,796
POPDC2,18,31,11,0,33
ADPRH,25,152,149,0,41
MAATS1,0,67,25,0,300
NR1I2,3,19,7,0,12
FSTL1,10754,4538,23,0,871
NDUFB4,1897,618,3442,1474,2333
HGD,3,3,11,0,17
LINC02049,0,0,0,0,0
GTF2E1,703,799,1088,0,366
FBXO40,0,7,0,0,181
ARGFX,0,0,0,0,1
GOLGB1,12710,6154,5664,32983,4469
EAF2,143,99,80,9,126
ILDR1,0,19,287,0,0
CD86,0,2,0,0,16
CASR,0,6,7,0,0
CCDC58,175,156,803,0,260
WDR5B,510,77,662,0,158
FAM162A,1123,938,1544,4575,2644
CSTA,0,1,283,0,0
PARP9,340,209,596,0,275
PARP15,3,13,3,0,9
HSPBAP1,437,287,147,0,258
LINC02035,423,251,32,0,416
HACD2,4011,1122,8627,0,2975
MYLK-AS2,3,2,0,0,3
CCDC14,5279,2029,2718,460,1728
ROPN1,0,0,4,0,22
UMPS,1562,1269,2806,0,388
HEG1,1912,474,181,0,876
ALG1L,109,41,574,0,38
SLC41A3,1150,548,1795,0,2099
ALDH1L1-AS1,0,1,0,0,15
ALDH1L1-AS2,10,0,0,0,129
KLF15,94,101,21,0,753
ZXDC,1615,561,1197,21,740
CFAP100,4,2,8,0,26
CCDC37-AS1,0,0,0,0,1
CHST13,4,9,0,0,13
C3orf22,0,0,0,0,1
C3orf56,0,0,0,0,0
LINC02016,0,0,0,0,6
LINC01471,0,0,0,0,2
ABTB1,55,11,232,0,2518
TPRA1,367,49,1035,0,449
MCM2,7064,1601,11578,7,191
PODXL2,523,255,1217,0,2159
SEC61A1,4244,2803,14303,428,1768
DNAJB8,0,0,4,0,0
GATA2,409,2,1097,0,27
GATA2-AS1,261,0,18,0,8
LINC01565,0,0,0,0,0
RPN1,8639,2975,12110,1632,2455
ACAD9,949,272,2752,0,947
RAB43,61,106,1196,0,305
EFCC1,0,8,117,0,53
GP9,0,0,0,0,0
CNBP,21905,5366,18150,2915,7475
ISY1,1625,448,2494,14,678
H1FX,1846,239,9116,23,1452
H1FX-AS1,250,64,2341,0,331
HMCES,1182,793,6145,0,1697
MBD4,1412,895,3830,1038,1060
EFCAB12,0,0,5,0,74
H1FOO,0,0,0,0,0
RHO,0,0,0,0,16
PLXND1,592,572,5026,0,1979
TMCC1-AS1,433,53,45,0,179
TRH,3,0,0,0,23
LINC02021,22,27,21,0,8
LINC02014,13,1,10,0,1
ASTE1,675,123,519,21,512
NUDT16,2170,836,1368,0,3637
ACPP,8,122,128,0,0
ACKR4,216,45,43,0,57
ACAD11,6467,759,1536,0,2057
NPHP3,1500,653,1355,0,1748
TMEM108-AS1,3,82,0,0,6
TOPBP1,8965,2938,6034,20874,1183
SRPRB,2827,1263,2819,487,2801
TF,43,1,5,0,31114
C3orf36,0,0,0,0,2
LINC02000,0,0,0,0,0
LINC02004,0,4,0,0,0
ANAPC13,3074,280,3458,3717,1989
MSL2,1999,1176,1411,0,918
PCCB,2598,2328,4305,467,2353
SLC35G2,1113,117,42,4,598
NCK1,1970,206,1427,4998,555
SOX14,0,0,0,0,0
CLDN18,8,27,0,0,2
A4GNT,0,0,0,0,2
DZIP1L,185,108,11,0,52
ARMC8,2147,1450,2650,0,2052
MRAS,882,236,142,0,5766
ESYT3,3,204,185,0,371
FAIM,1489,63,824,0,500
LINC01391,0,7,2,0,1
FOXL2NB,9,64,3,0,17
FOXL2,0,2,0,0,12
PRR23A,0,0,0,0,0
PRR23B,0,0,0,0,0
PRR23C,0,0,0,0,0
BPESC1,0,0,0,0,0
COPB2,7946,7776,11191,123,2568
RBP2,0,9,0,0,2
RBP1,171,555,72,0,681
CLSTN2-AS1,0,2,2,0,1
TRIM42,0,0,0,0,0
SLC25A36,10663,1641,4974,0,4445
PXYLP1,829,365,322,0,778
RNF7,2092,1462,3798,16042,1222
GRK7,7,0,2,0,2
ATP1B3,4803,4471,3834,71,2187
GK5,1844,602,1022,26,1525
PAQR9,46,40,0,0,61
PAQR9-AS1,42,26,46,0,131
CHST2,171,137,0,0,1075
SLC9A9-AS1,0,0,0,0,0
C3orf58,1619,622,1075,26,1917
PLOD2,5489,611,8801,0,800
LNCSRLR,6,0,5,0,0
PLSCR4,160,32,5,0,939
PLSCR1,1617,325,1287,0,240
PLSCR2,0,2,0,0,0
PLSCR5,0,0,0,0,1
LINC02010,0,0,0,0,0
ZIC1,46,2,218,0,666
ZIC4,0,0,111,0,356
LINC02032,0,0,0,0,0
AGTR1,121,0,5,0,7
CPB1,2,2,0,0,34
CPA3,0,0,0,0,1
GYG1,1507,678,2889,0,986
HPS3,3496,2796,2525,2376,589
HLTF-AS1,152,37,66,1691,26
TM4SF18,3,60,7,0,134
TM4SF1-AS1,0,0,4,0,0
TM4SF1,0,2,21,0,289
TM4SF4,0,0,0,0,0
WWTR1-AS1,62,29,131,0,28
ANKUB1,137,53,297,0,600
COMMD2,5461,727,1384,13,1228
LINC01213,0,0,46,0,1
LINC01214,0,0,0,0,0
TSC22D2,2478,626,1854,3685,1830
EIF2A,9042,1042,4178,151,1727
SERP1,8350,1259,7838,8879,4039
ERICH6,13,0,16,0,11
ERICH6-AS1,42,5,72,0,35
CLRN1,0,0,0,0,0
GPR171,0,42,0,0,2
GPR87,15,12,132,0,2
P2RY12,0,0,0,0,189
P2RY13,0,23,0,0,38
IGSF10,446,619,216,0,704
AADACL2,0,0,2,0,0
AADAC,5,0,4,0,0
SUCNR1,0,0,2,0,2
MBNL1-AS1,117,9,169,0,222
TMEM14EP,0,3,0,0,1
P2RY1,1411,2503,9,0,614
RAP2B,1041,2134,1516,0,837
C3orf79,0,0,0,0,4
MME,132,820,72,38,54
LINC01487,0,0,0,0,0
PLCH1-AS2,0,0,0,0,1
SLC33A1,3110,421,1291,94,1303
C3orf33,324,44,305,382,347
GMPS,7495,3230,6790,0,2183
KCNAB1-AS2,0,0,0,0,0
KCNAB1-AS1,0,1,1,0,0
SSR3,10497,3462,5393,1946,2326
TIPARP-AS1,15,15,41,0,7
TIPARP,1624,213,1108,276,954
LINC02029,0,4,2,0,9
LINC00880,0,0,2,0,7
CCNL1,4289,1010,3451,4117,2073
LINC00881,0,0,0,0,6
SHOX2,283,0,46,0,2
MLF1,2363,324,407,141,659
LXN,113,51,1042,0,48
GFM1,4169,980,3271,46,2443
RARRES1,6,10,4,0,44
MFSD1,1101,173,1363,0,737
IQCJ-SCHIP1-AS1,0,1,0,0,3
IL12A,142,5,2,0,48
LINC01100,0,0,0,0,0
C3orf80,438,4,88,0,1230
TRIM59,15343,1628,3743,622,1478
SMC4,51282,3048,11483,2652,397
KPNA4,8554,6264,3618,2696,3585
ARL14,10,0,0,0,0
B3GALNT1,3,77,4297,0,2031
LINC02067,2040,645,2108,1267,1451
SLITRK3,269,155,2,0,673
SERPINI2,0,0,0,0,53
PDCD10,2300,786,2636,0,1328
LINC02082,0,1,0,0,9
LRRIQ4,5,0,7,0,2
LRRC34,1535,32,19,0,499
MYNN,2266,533,1316,4120,805
LRRC31,0,0,0,0,2
TERC,0,12,1,0,4
ACTRT3,81,23,166,0,38
SEC62,7695,1692,4624,7875,11846
SAMD7,0,0,0,0,3
GPR160,1064,292,960,0,34
SKIL,3735,5926,3001,540,1922
CLDN11,12,16,2,9,9030
EIF5A2,1150,160,627,0,1130
RPL22L1,2223,312,1937,0,281
SLC2A2,0,0,0,0,1
TMEM212-AS1,0,0,0,159,1
GHSR,0,0,0,0,0
LINC02068,0,1,0,0,0
NLGN1-AS1,0,0,0,0,1
NAALADL2-AS1,1,0,0,0,0
LINC01208,0,1,5,0,2
LINC01209,0,0,0,0,0
LINC00501,0,0,0,0,7
KCNMB3,464,119,454,600,917
MFN1,1297,861,1807,3971,1751
GNB4,2702,1771,890,0,1309
ACTL6A,2160,1507,4810,0,465
NDUFB5,1809,412,2614,550,3628
PEX5L-AS2,0,4,0,0,13
LINC02053,0,0,0,0,0
TTC14,1531,270,1214,1205,3097
DNAJC19,810,1046,545,0,1374
FXR1,5518,17532,4530,20189,4424
SOX2,257,2559,499,0,2685
LINC01206,0,4,0,0,2
LINC01995,0,0,0,0,0
DCUN1D1,1448,1140,2155,26,2558
MCCC1,1022,757,1819,0,1137
KLHL6-AS1,0,1,0,0,0
PARL,924,512,1786,3430,998
MAP6D1,171,65,484,0,2923
YEATS2-AS1,171,120,179,39,470
HTR3D,0,0,0,0,0
ABCC5,1144,939,2655,0,3576
ABCC5-AS1,0,1,2,0,0
HTR3E,0,4,0,0,1
HTR3C,0,0,0,0,0
HTR3E-AS1,0,0,0,0,1
EIF2B5,1477,858,3272,0,1596
DVL3,2710,1522,4372,0,2293
ECE2,169,283,705,0,1314
ABCF3,424,323,3084,0,1568
ALG3,1269,636,1657,12,230
VWA5B2,27,12,32,0,2239
CAMK2N2,60,94,203,0,924
POLR2H,1298,2474,2112,18,739
THPO,17,18,2,0,100
FAM131A,154,140,99,0,4473
CLCN2,82,123,618,10,582
EIF4G1,5627,6181,29386,47,3893
CHRD,73,3,60,0,1584
LINC01840,0,0,0,0,0
MAGEF1,2695,899,3563,0,1717
LINC02069,0,1,0,0,0
EHHADH-AS1,43,5,44,0,13
TMEM41A,1113,855,1147,9572,536
LIPH,7,21,111,47,28
IGF2BP2-AS1,1,53,0,0,0
TRA2B,7900,3378,8984,5473,2975
ETV5,188,2016,479,45,2411
LINC02052,0,0,0,0,1
FETUB,0,0,0,0,8
DNAJB11,2937,1603,2926,2552,1089
TBCCD1,313,251,424,0,327
AHSG,0,2,0,0,5
CRYGS,93,64,49,0,145
EIF4A2,10972,20866,8131,4402,35516
KNG1,0,5,4,0,21
ADIPOQ,0,0,2,0,2
ADIPOQ-AS1,2,0,0,0,1
LINC02043,7,12,31,0,84
RPL39L,924,478,968,0,130
MASP1,23,74,0,13,186
RTP1,0,39,0,0,119
RTP4,0,2,0,0,37
LINC02041,6,2,44,0,0
SST,0,2,0,0,543
RTP2,0,0,0,0,1
BCL6,242,212,537,0,1498
LINC01991,0,0,0,0,0
LPP-AS2,15,17,113,0,57
LPP-AS1,0,0,0,0,0
TPRG1-AS1,0,0,4,0,4
TPRG1-AS2,0,2,0,0,0
P3H2-AS1,0,0,0,0,18
CLDN1,188,142,62,0,55
CLDN16,3,0,2,0,53
TMEM207,0,0,0,0,0
OSTN-AS1,14,0,0,0,5
UTS2B,18,18,20,12,15
PYDC2,0,0,0,0,0
FGF12-AS1,0,4,0,0,0
FGF12-AS2,0,0,27,0,5
HRASLS,177,128,0,0,139
ATP13A5-AS1,3,0,0,0,12
ATP13A4-AS1,0,0,2,0,52
OPA1-AS1,13,60,42,0,23
LINC02038,0,0,0,0,0
LINC02026,0,2,4,0,3
LINC02037,0,0,0,0,0
LINC02036,0,5,7,0,0
LRRC15,8,24,9,0,1
CPN2,3,0,0,0,0
LINC00887,7,2,7,13,4
ATP13A3,7369,3377,4053,5,2217
LINC00884,0,25,0,0,95
TMEM44-AS1,140,13,123,0,106
TMEM44,231,119,381,0,219
FAM43A,75,51,130,0,114
LINC01968,2,2,0,0,0
LINC01972,3,0,0,0,0
XXYLT1-AS1,0,8,0,0,0
XXYLT1-AS2,0,0,0,0,5
PPP1R2,3319,681,1861,34,2919
LINC01983,0,0,0,0,0
TNK2,99,61,3053,480,7849
TNK2-AS1,8,2,97,0,226
TFRC,2829,1924,10478,7118,1993
ZDHHC19,0,34,4,0,8
LINC00885,0,0,51,0,0
TM4SF19,7,6,13,0,9
PCYT1A,1120,775,4074,0,1604
TM4SF19-AS1,8,2,23,0,18
TM4SF19-TCTEX1D2,194,16,237,13,116
TCTEX1D2,580,49,816,51,486
UBXN7-AS1,15,11,31,94,15
SMCO1,3,0,0,0,5
FBXO45,2187,609,2474,1177,2080
WDR53,208,215,348,0,176
NRROS,25,75,2,0,26
CEP19,358,36,120,13,428
LINC01063,3,0,8,0,11
PIGX,2107,192,1387,5,1616
PIGZ,168,0,111,0,541
NCBP2,2742,1313,4894,23,2410
NCBP2-AS2,413,242,1249,0,534
MELTF-AS1,104,7,84,0,238
NCBP2-AS1,28,9,133,0,53
DLG1-AS1,7,9,27,0,10
LINC02012,0,13,9,0,31
FYTTD1,6000,447,4463,5960,2710
RUBCN,486,453,999,0,2239
LMLN,2136,297,290,0,805
RPL35A,8732,6021,15329,2248,4864
LMLN-AS1,103,24,23,0,29
ACOX3,227,96,775,1280,335
LDB2,0,2427,3,0,3589
TMEM33,7786,3359,2101,6966,2912
LIN54,4124,578,1319,0,936
CCSER1,187,27,122,0,131
LEF1,2066,7,118,0,93
SPOCK3,457,43,0,3,9758
IL15,14,14,0,0,28
OTOP1,0,0,0,0,0
WFS1,376,556,2736,0,1309
STK32B,3,127,18,0,107
SORCS2,28,21,240,0,818
POLN,342,48,138,0,237
HTT,3656,4250,4992,600,4041
BST1,55,6,4,0,57
LINC00504,5,10,16,0,10
NCAPG,10511,2417,2402,0,108
PPARGC1A,506,186,0,0,1055
LINC02261,0,0,0,0,1
APBB2,1007,1709,2880,0,4073
PDS5A,12336,3515,7825,1079,2751
TEC,127,161,143,0,16
GRXCR1,0,0,0,0,1
GABRB1,5,3,0,0,247
USP46,1831,1629,1567,0,4566
KIT,811,1008,102,0,1158
ADGRL3,1906,827,0,776,3334
SLC4A4,447,47,0,0,3749
YTHDC1,5107,3615,3898,60,3146
RASSF6,48,3,0,0,0
ADAMTS3,608,260,0,0,274
MUC7,0,0,0,0,0
CNOT6L,4758,1222,972,3154,1556
C4orf22,7,2,0,0,3
SHROOM3,638,2602,1608,0,420
CDKL2,357,76,5,6,688
MAPK10,139,155,70,0,7820
ABCG2,62,93,656,0,898
GPRIN3,991,194,7,0,457
PDLIM5,3046,1199,1109,13,1749
GRID2,61,2080,0,0,168
UNC5C,371,26,5,0,1662
STPG2,6,8,2,0,14
LINC02267,0,0,0,0,0
SLC9B1,420,84,252,0,289
BANK1,0,21,30,0,53
CISD2,4234,1086,1377,0,1860
ANK2,2586,1355,7,26,19001
COL25A1,502,226,0,9,111
ALPK1,483,14,430,0,84
PRDM5,873,677,55,0,247
TMEM155,28,8,2,0,2171
LINC01091,1,21,0,0,2
LINC01378,3,2,0,0,117
C4orf33,2635,43,115,0,593
TBC1D9,1752,105,6316,0,2318
ZNF827,575,1463,364,0,918
INPP4B,280,7,3485,0,647
TTC29,8,0,0,0,15
ARHGAP10,335,174,928,0,151
TRIM2,2646,2830,531,3560,24082
DCHS2,17,45,0,0,610
SH3D19,10807,16313,5780,1824,3276
FSTL5,18,11,20,0,1052
MFAP3L,1021,182,368,0,3392
LINC02268,8,1,0,0,3
LINC02431,0,0,0,0,0
GALNTL6,110,2,41,0,255
NEIL3,2722,559,621,0,1
TENM3,1214,2663,810,3,1030
PRIMPOL,1208,114,473,7,356
SORBS2,43,697,7,27,2370
PIGG,754,409,1701,0,1268
PDE6B,6,61,0,11,1868
ZNF718,3,165,363,0,240
GAK,837,466,4069,0,1985
CPLX1,63,0,214,0,7472
LETM1,1149,999,2349,745,1389
NSD2,8922,5134,9115,0,3295
MAEA,1052,592,2987,0,1594
SPON2,15,9,30,0,477
SLBP,6429,651,2869,0,1411
RNF4,946,2340,3858,509,1484
GRK4,347,23,101,0,445
ZFYVE28,93,33,185,0,1002
TNIP2,294,430,1848,25,230
ADD1,2999,2248,6080,190,10906
RGS12,250,176,1365,8,2927
STX18,892,779,702,51,951
STX18-AS1,254,227,10,0,93
LINC01396,0,0,0,0,0
EVC,727,274,0,0,112
EVC2,0,196,0,0,16
JAKMIP1,110,68,23,1449,2603
PPP2R2C,190,99,4129,0,11579
TBC1D14,1587,1818,1976,0,3492
KIAA0232,2566,1744,2743,335,5471
ABLIM2,47,27,227,0,2401
AFAP1,680,437,1446,0,1066
WDR1,3009,2085,11530,8861,1990
SLC2A9,0,2,2,0,17
CLNK,3,2,0,0,0
HS3ST1,0,139,4,27,200
LINC01182,3,0,0,0,1
CPEB2-AS1,3,2,1,13,7
CC2D2A,502,736,407,0,415
TAPT1-AS1,102,108,106,13,34
PROM1,0,2064,0,551,151
FAM184B,297,584,118,19,1446
LCORL,4474,707,1156,0,527
PACRGL,667,167,391,1335,694
SLIT2,4031,1004,132,0,1166
ADGRA3,1611,1656,1559,0,1499
CCDC149,5,233,722,0,1366
SEL1L3,786,1533,902,0,719
TBC1D19,171,82,64,242,246
RBPJ,6784,5955,2477,4036,4589
STIM2,705,740,1096,2979,1165
PCDH7,1230,115,20,0,3776
DTHD1,0,0,0,0,24
ARAP2,790,32,611,0,5273
NWD2,99,3,0,0,737
C4orf19,3,49,572,0,65
RELL1,60,164,258,0,75
TBC1D1,1132,3997,1368,0,992
KLF3,2841,1173,2022,0,1514
KLF3-AS1,57,14,37,0,400
WDR19,1726,633,393,113,1239
FAM114A1,238,325,789,0,361
SMIM14,1080,1062,11058,0,4090
RFC1,8542,5171,3138,48,2051
UBE2K,6730,4295,5377,272,5835
KLHL5,2049,891,1102,12,1949
UGDH-AS1,57,27,59,0,142
KLB,18,64,127,0,32
N4BP2,4687,2926,1383,3619,215
RHOH,5,122,68,0,2
NSUN7,0,647,302,0,10
RBM47,455,1404,4038,176,10
LIMCH1,1307,83,445,0,9205
SLC30A9,8364,2301,2630,564,5469
ATP8A1,2531,626,81,51,14664
GUF1,3565,1574,914,2748,1749
KCTD8,0,49,0,0,524
GABRA2,3,65,2,13,3820
GABRA4,0,2,0,0,3907
COX7B2,0,0,0,0,0
ATP10D,214,124,0,62,271
CNGA1,33,56,13,0,9
CORIN,14,4,0,0,30
TXK,8,1,5,0,23
OCIAD2,0,374,1450,2669,745
CWH43,0,0,0,0,1
SLAIN2,2178,792,2029,1097,854
FRYL,1661,2495,1807,1,4621
SPATA18,1241,28,355,0,51
FIP1L1,5612,2301,1766,6218,1778
SCFD2,509,150,567,0,417
LNX1,1720,381,423,4740,2300
CHIC2,893,49,241,0,163
KDR,5,7328,14,0,233
NMU,372,106,73,0,19
CLOCK,2452,1743,2750,11275,2413
SRD5A3,1542,718,862,674,629
CEP135,4159,932,922,0,206
PPAT,8482,4412,2400,0,687
THEGL,9,0,0,0,3
HOPX,88,1,2,0,5628
KIAA1211,425,416,285,0,239
EXOC1,3285,1045,1293,1595,2059
LINC02380,0,0,0,0,0
IGFBP7,1092,439,232,0,1895
IGFBP7-AS1,16,0,0,0,195
LINC02429,0,0,0,0,0
LINC02232,3,0,0,0,46
TECRL,0,0,0,0,2
EPHA5,251,6,0,114,1492
TMPRSS11A,0,0,7,0,2
UBA6,7580,1909,2129,6039,2174
TMPRSS11F,0,0,0,0,6
TMPRSS11E,3,18,48,0,0
UGT2B4,23,0,0,0,0
UGT2A1,3,0,2,0,0
MOB1B,3730,1417,1734,27,1875
GRSF1,4074,3489,7039,141,4394
NPFFR2,25,32,0,0,37
GC,0,0,0,0,0
ANKRD17,9253,9633,3977,11874,3446
COX18,794,523,387,0,758
AFP,3,16,0,0,5
EREG,3,2,64,13,6
MTHFD2L,759,247,346,0,504
RCHY1,3532,668,992,5,1774
PARM1,1132,321,13,13221,3471
FAM47E,35,52,112,13,966
USO1,10623,13320,2729,1504,2793
PPEF2,5,0,0,0,3
FAM47E-STBD1,448,320,696,0,712
ART3,4,15,2,0,685
CCNI,28123,12745,7476,16341,16858
CXCL13,0,0,0,0,3
FRAS1,1864,8066,654,100,622
LINC01088,14,0,0,0,26
LINC00989,3,0,0,0,1
BMP2K,2485,1230,736,0,958
ANTXR2,1367,432,2,0,118
PRKG2,181,128,7,0,219
ENOPH1,4765,2295,3512,26,4316
SEC31A,8762,5086,6585,30362,2726
SCD5,800,55,1154,87,17393
PLAC8,28,9,62,0,6
WDFY3,3435,4682,1967,13,5344
ARHGAP24,116,5,232,0,802
AFF1,2015,5068,1585,0,1450
PTPN13,12647,6202,1683,51,1244
PKD2,2707,819,853,0,1592
FAM13A,1906,1303,30,0,1819
HERC3,6766,523,3040,0,4298
HERC5,1320,290,117,0,127
SNCA,1158,672,0,2295,12243
MMRN1,5,0,2,0,5
LNCPRESS2,0,171,0,0,0
